﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1148,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1230,315
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
11,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2447,144
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
20,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2742,137
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
23,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3219,116
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
25,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
29,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4383,95
30,10541,The Steam Pig,James McClure,1971,South African,english,,,4660,90
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
32,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4742,89
33,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
34,3182,Another Country,Karel Schoeman,1984,South African,,,,4843,86
35,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4911,84
36,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
37,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4969,84
38,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
39,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5106,80
40,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
41,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
42,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
43,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
44,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5422,75
45,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5440,74
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
47,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
48,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5657,71
49,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
50,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
51,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
52,6093,Third World Express,Mongane Serote,1997,South African,english,,,6110,64
53,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
54,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6409,59
55,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
56,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6439,59
57,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
58,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
59,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
60,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
61,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
62,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
64,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
65,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
66,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6898,49
67,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
68,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
69,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
70,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
71,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6980,48
72,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
73,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
74,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
75,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7787,44
76,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
77,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
78,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
79,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7937,42
80,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7960,42
81,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
82,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
83,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8159,40
84,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
85,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
86,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8435,36
87,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
88,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
89,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
90,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
91,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
92,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
93,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
94,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
95,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
96,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
97,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
98,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
99,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
100,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
102,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
103,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
104,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
107,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
108,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
109,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
110,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
111,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
112,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
113,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10810,5
114,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
115,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
116,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
117,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
