﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
11,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6554,56
13,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6934,48
14,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7114,46
15,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7826,44
16,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7910,43
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
18,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
19,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
20,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
21,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
22,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
23,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
24,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
25,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
26,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
27,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
28,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
29,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
30,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
31,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
32,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
33,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
34,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
35,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
36,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
37,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
38,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
