﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
9,645,Amongst Women,John McGahern,1990,Irish,english,184,
10,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
11,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
13,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
14,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
32,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
34,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
36,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
37,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
38,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
39,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
40,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
41,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
42,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
43,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
44,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,
45,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
46,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
47,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
48,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
49,10541,The Steam Pig,James McClure,1971,South African,english,,
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
51,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
53,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
54,3182,Another Country,Karel Schoeman,1984,South African,,,
55,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
56,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
57,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,
58,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
59,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
60,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
61,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
62,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
63,6370,The Barracks,John McGahern,1963,Irish,english,192,
64,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
65,6384,Birchwood,John Banville,1973,Irish,english,180-200,
66,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
67,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
68,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
69,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
70,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
71,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
72,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
73,5433,Selected Stories,William Trevor,1992,Irish,english,null,
74,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
75,4912,The Lake,John McGahern,1963,Irish,,,
76,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
77,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
78,6093,Third World Express,Mongane Serote,1997,South African,english,,
79,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
80,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
81,13375,Death In Summer,William Trevor,1998,Irish,english,213,
82,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
83,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
84,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
85,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
86,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
87,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
88,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
89,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
90,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
91,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
92,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
93,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
94,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
95,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
