﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
4,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1637,232
5,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1645,231
6,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2054,183
7,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3792,102
8,13142,Ideas,Edmund Husserl,1913,German,german,,,4066,100
9,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4152,96
10,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4689,90
11,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5519,72
12,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5519,72
13,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5519,72
