﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
3,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
5,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
9,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
10,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
11,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
