﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
6,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
11,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
12,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
13,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
14,468,History,Elsa Morante,1974,Italian,italian,600-650,
15,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
16,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
17,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
18,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
19,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
20,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
21,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
22,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
23,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
24,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
25,453,The Book of Job,"",-600,Israeli,hebrew,,
26,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
27,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
28,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
29,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
30,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
31,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
32,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
33,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
34,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
35,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
36,3735,Senilità,Italo Svevo,1898,Italian,italian,,
37,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
38,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
39,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
40,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
41,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
42,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
43,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
44,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
45,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
46,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
47,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
48,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
49,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
50,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
51,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
52,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
53,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
54,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
