﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
5,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
6,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1405,270
7,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1569,240
8,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
9,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2252,162
10,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2688,140
11,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2766,136
13,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3285,114
14,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3660,105
15,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3792,102
16,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3802,102
17,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4053,100
18,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
20,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
21,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5535,72
22,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
23,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7193,45
24,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7193,45
25,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
26,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
27,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
28,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
29,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
30,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
