﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
31,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2119,177
32,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2191,168
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
35,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
36,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
41,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
