﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
4,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
6,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
7,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
8,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
9,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
10,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
11,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
12,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6635,54
13,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
