﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
5,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
7,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
8,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
9,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
10,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
11,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
12,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
13,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
14,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
15,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
16,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
17,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
18,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
19,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
20,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
21,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
22,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
23,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
24,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
25,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
26,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
27,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
28,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
29,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
30,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
31,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
32,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
33,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
34,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
35,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
36,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
37,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
38,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
39,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
40,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
42,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
43,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
44,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
45,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
46,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
47,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4817,87
48,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4834,87
49,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4889,85
50,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5021,83
51,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5231,78
52,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5334,77
53,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5411,75
54,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5449,74
55,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
56,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5749,69
