﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
9,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
13,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
18,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
19,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2457,144
20,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
21,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2457,144
22,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
23,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
25,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
26,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
28,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
29,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
30,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
34,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
35,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
36,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
37,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
38,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
39,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
40,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
41,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
42,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
43,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
45,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
46,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
49,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
50,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
51,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
52,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
53,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
54,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
55,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
56,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
57,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
58,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
59,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
60,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
61,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
62,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
63,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
64,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
65,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
66,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
67,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
68,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
69,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
70,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
