﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
4,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
7,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
10,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
11,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5027,82
12,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
13,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5862,67
14,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6086,65
15,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6110,65
16,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6266,62
17,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6279,61
18,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6441,59
19,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6505,57
20,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6606,55
21,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6689,53
22,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6722,52
23,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6834,51
24,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6906,49
25,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6960,48
26,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7005,48
27,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
28,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10044,19
29,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10315,16
30,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10541,12
31,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10582,11
32,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
33,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11030,3
34,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11073,2
35,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11078,2
36,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11239,1
