﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
4,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
5,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
6,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4063,100
7,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4117,98
8,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
9,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
10,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
11,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
12,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8236,39
13,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8423,37
14,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
15,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
16,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
