﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
6,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
7,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2753,137
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
9,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3076,122
10,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3076,122
11,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4067,100
12,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
13,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
14,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
15,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6241,63
16,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
17,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8239,39
18,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8426,37
19,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
20,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
21,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
