﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1099,346
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
12,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
16,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
21,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
22,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
27,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
33,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
34,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
36,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5438,75
37,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
39,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
42,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
44,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
45,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
