﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4124,98
7,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4144,96
8,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
11,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
12,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
