﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
2,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,459
3,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
4,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
5,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
6,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1767,218
7,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1828,210
8,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
9,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
10,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2702,139
11,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3103,120
12,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
13,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3470,108
14,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3470,108
15,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3470,108
16,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
17,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3470,108
18,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
19,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3470,108
20,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3470,108
21,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
22,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3712,104
23,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4370,96
24,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
25,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4518,92
26,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
27,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4808,87
28,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4994,84
29,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5059,82
30,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5431,75
31,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
32,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5542,72
33,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5542,72
34,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5542,72
35,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5750,69
36,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5911,67
37,15097,You Can’t Win,Jack Black,1926,American,english,279,,5976,66
38,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6093,66
39,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6157,64
40,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6480,58
41,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7177,45
42,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7837,44
43,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8460,36
44,10214,March: Book Two,John Lewis,2015,American,english,192,,8558,35
45,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9134,30
46,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
47,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
48,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10412,15
49,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
50,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11146,1
