﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
4,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
5,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
6,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
7,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
8,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2891,130
9,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
11,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
12,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
13,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4783,88
14,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
15,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
16,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
17,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
18,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
19,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
20,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
21,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
22,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
23,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
24,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
25,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
26,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
27,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
28,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
29,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
30,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
31,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6877,50
32,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
33,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
35,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
36,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
37,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
38,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
39,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
40,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
41,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
42,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
43,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
44,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
45,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
46,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
47,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
48,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
49,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
50,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
51,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
52,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
53,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
54,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
55,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
56,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
57,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
58,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
59,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
60,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
61,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
62,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
63,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
64,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
65,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
66,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
67,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
68,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
69,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
70,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
71,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
72,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11305,1
73,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
74,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
75,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
76,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
