﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
2,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
3,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5647,72
4,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5911,66
5,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6071,66
6,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6406,60
7,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6932,49
8,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7867,43
9,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8070,42
10,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
11,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
12,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
13,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9850,21
14,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9862,21
15,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10124,18
16,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
17,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
18,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10570,11
19,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
20,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10693,8
21,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10701,8
22,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
