﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
2,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
3,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
4,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
5,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
6,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
7,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
8,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
9,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
10,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
11,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
12,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
