﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8159,40
5,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8525,35
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
11,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
12,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
