﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
5,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
6,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
7,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
8,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
10,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
11,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
13,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
14,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
15,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
16,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
17,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
18,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
19,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
20,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
22,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
23,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
24,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
25,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
26,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5397,76
27,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5657,72
28,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5708,70
29,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
30,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6587,56
31,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6696,53
32,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6965,48
33,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
34,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
35,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
36,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
37,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
38,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
39,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
40,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
41,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
42,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
43,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
