﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
6,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
7,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
8,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
9,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
10,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
11,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
12,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
13,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
14,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
15,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
16,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
17,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
18,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
19,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
20,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
21,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
22,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
23,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4691,90
24,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
25,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
26,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
27,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
28,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
29,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
30,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
31,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
32,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
33,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
34,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
35,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
36,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
37,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
38,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
39,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
40,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
41,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
42,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
43,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
44,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
45,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
46,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
47,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
48,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
49,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
50,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
51,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
52,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
53,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
54,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
55,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
56,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
57,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
58,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
59,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
