﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
2,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
3,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2266,161
4,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
5,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
6,1894,Growing Up,Russell Baker,1982,American,english,352,,4905,85
7,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5406,76
8,1941,Naked,David Sedaris,1997,American,english,208,,5450,75
9,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5823,69
10,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6227,63
11,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6882,50
12,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7038,47
13,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
14,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7104,46
15,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8135,41
16,11772,How To,Randall Munroe,2019,American,english,320,,8542,35
17,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8588,35
18,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9103,31
19,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
20,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9274,29
21,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9526,26
22,13914,What If?,Randall Munroe,2014,American,english,303-320,,9603,25
23,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9678,24
24,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10428,15
25,1973,America,John Stewart,2004,American,english,240,,10486,14
26,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10940,4
