﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
4,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
5,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
6,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
7,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
8,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
9,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
10,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
11,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
12,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
13,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
14,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000,59,2830
15,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
16,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
17,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
18,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
19,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
20,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
21,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
22,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
23,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
24,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
25,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
26,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
27,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
28,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
29,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
30,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
31,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
32,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
33,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
34,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
35,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
36,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
37,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
