﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
5,10809,My Story,Kamala Das,1976,Indian,english,,,3706,105
6,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
8,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
9,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
10,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
11,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
12,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9562,25
13,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9599,25
14,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9603,25
15,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
16,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
17,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
