﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
5,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
6,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
7,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
8,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
9,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
10,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5381,76
11,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
12,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
13,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6280,61
14,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6439,59
15,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6469,58
16,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
17,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6711,52
18,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
19,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
20,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
21,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
22,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
23,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
24,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
25,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
26,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
27,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
28,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
29,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
30,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
31,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
32,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9958,20
33,12661,Memorial,Bryan Washington,2020,American,english,320,,10078,19
34,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
35,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10729,7
36,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10914,4
