﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
10,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
14,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
15,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
17,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
21,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
22,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
23,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
24,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
27,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
28,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
29,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
31,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
32,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
33,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
35,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
36,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
37,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
38,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
40,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
