﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
3,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
4,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
5,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
6,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
7,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
8,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
9,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
11,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
12,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
13,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
14,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
15,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2110,178
16,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
17,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
18,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2270,161
19,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
20,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2275,160
21,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2408,147
22,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2437,146
23,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
24,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
25,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2607,143
26,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
27,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3018,125
28,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
29,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
30,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
31,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
32,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3714,104
33,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3732,104
34,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
35,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4758,89
36,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4893,85
37,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
38,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5031,83
39,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5126,81
40,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
41,10825,Out Of Time,Paula Martinac,1990,American,,,,5130,80
42,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
43,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
44,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5199,79
45,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
46,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
47,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5356,77
48,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5430,75
49,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
50,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
51,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5849,68
52,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
53,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
54,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6170,64
55,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6232,63
56,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6263,62
57,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
58,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6489,58
59,5660,Property,Valerie Martin,2003,American,english,207,,6497,58
60,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
61,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6683,53
62,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6694,53
63,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
64,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
65,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
66,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6892,50
67,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6894,50
68,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6901,50
69,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6910,50
70,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
71,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6968,48
72,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,6995,48
73,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7059,47
74,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7063,47
75,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7071,47
76,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7104,46
77,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7104,46
78,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
79,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
80,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7196,45
81,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
82,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
83,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7944,42
84,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
85,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
86,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
87,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
88,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8168,41
89,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8168,41
90,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8213,40
91,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8218,40
92,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8230,39
93,12718,The Son,Philipp Meyer,2013,American,english,561,,8320,39
94,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8335,39
95,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
96,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
97,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8388,38
98,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8393,38
99,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8441,37
100,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8444,37
101,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8459,36
102,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8520,36
103,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
104,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8566,35
105,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8571,35
106,5411,Euphoria,Lily King,2014,American,english,257,65000,8601,35
107,4933,The Darling,Russell Banks,2004,American,english,400,,8615,34
108,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8622,34
109,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8657,34
110,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8681,34
111,14908,Cloudsplitter,Russell Banks,1998,American,english,768,,8712,33
112,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8753,33
113,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9007,32
114,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9013,32
115,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9013,32
116,4939,Rampart Street,David Fulmer,2006,American,english,288,,9013,32
117,4906,Dominion,Calvin Baker,2006,American,english,,,9013,32
118,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9028,32
119,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9069,31
120,9838,Time Remaining,James McCourt,1993,American,english,208,,9089,31
121,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9100,31
122,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
123,396,The March,E. L. Doctorow,2005,American,english,363,,9156,30
124,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
125,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9270,29
126,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9284,29
127,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9301,28
128,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9355,28
129,15061,Moonglow,Michael Chabon,2016,American,english,430,,9383,28
130,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9397,27
131,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
132,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9410,27
133,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
134,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9451,27
135,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9499,26
136,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9516,26
137,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,,9543,26
138,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
139,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9557,26
140,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
141,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9680,24
142,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9699,24
143,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9731,23
144,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9737,23
145,14581,Medieval In La,Jim Paul,1996,American,english,192,,9859,21
146,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9859,21
147,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10069,19
148,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10069,19
149,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10107,19
150,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
151,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10148,19
152,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10235,18
153,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10237,18
154,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10249,18
155,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
156,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
157,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
158,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
159,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10402,15
160,10314,Inland,Téa Obreht,2019,American,english,370,,10417,15
161,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10419,15
162,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10461,15
163,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10482,14
164,12688,Babel,R. F. Kuang,2022,American,english,545,,10502,14
165,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10513,13
166,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10517,13
167,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10584,12
168,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
169,677,In America,Susan Sontag,2000,American,english,,,10641,11
170,10436,Declare,Tim Powers,2000,American,english,560,208000,10641,11
171,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
172,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10686,9
173,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
174,369,March,Geraldine Brooks,2005,American,english,280,,10698,9
175,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10710,9
176,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10729,8
177,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10734,8
178,12111,The Royale,Marco Ramirez,2013,American,english,,,10814,6
179,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10865,5
180,1569,Theory of War,Joan Brady,1993,American,english,276,,10908,4
181,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10958,4
182,12721,Home,Toni Morrison,2012,American,english,145-160,,10958,4
183,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
184,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
185,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
