﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
3,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
5,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
7,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
8,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2406,148
9,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
10,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3013,126
11,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
12,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4091,99
13,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
14,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
15,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5465,74
16,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5471,74
17,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
18,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
19,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
20,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
21,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
22,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
23,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
24,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
25,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
26,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8360,38
27,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
28,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
29,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
30,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
31,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
32,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
33,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
34,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
35,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
36,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
37,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
38,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
39,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
40,5836,Earth,David Brin,1990,American,english,632,250000,10391,16
41,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
42,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
43,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
44,5471,Synners,Pat Cadigan,1991,American,english,,135000,10542,13
45,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
46,10437,Galveston,Sean Stewart,1997,American,english,400,,10604,11
47,5479,Distraction,Bruce Sterling,1998,American,english,544,,10616,11
48,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
49,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
50,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
51,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10845,5
52,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
53,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11111,2
54,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
55,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
56,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11254,1
57,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
58,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
