﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
5,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
6,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
10,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
11,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
12,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
13,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
14,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
15,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
16,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
17,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
18,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
19,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,243,1244
20,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
21,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
22,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
23,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
24,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
25,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
26,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
27,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
28,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
29,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
30,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
31,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
32,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
33,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
34,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
35,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
36,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
37,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582,443,775
38,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
39,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
40,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
41,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
42,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
43,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000,530,661
44,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
45,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
46,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000,575,621
47,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
48,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
49,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000,659,548
50,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
51,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
52,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,707,523
53,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
54,9246,The History Of Henry Esmond,William Makepeace Thackeray,1852,British,english,,197462,830,446
55,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
56,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
57,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,860,435
58,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
59,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,881,423
60,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
61,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
62,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
63,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
64,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
65,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
66,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,998,376
67,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
68,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1012,372
69,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
70,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
71,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
72,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
73,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1043,363
74,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
75,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
76,945,Waverley,Sir Walter Scott,1814,British,english,400-500,145000,1071,352
77,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
78,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
79,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
80,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
81,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
82,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
83,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
84,612,G.,John Berger,1972,British,english,,,1271,300
85,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
86,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
87,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
88,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
89,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
90,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
91,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1438,261
92,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
93,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
94,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1524,247
95,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1570,240
96,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1570,240
97,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
98,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1615,236
99,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
100,12412,Kenilworth,Sir Walter Scott,1821,British,english,,183858,1672,228
101,11587,Angel,Elizabeth Taylor,1957,British,english,,,1673,228
