﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3164,120
6,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4117,98
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4376,96
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
9,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5347,77
10,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5462,74
11,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
13,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
14,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
15,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
16,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
17,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
18,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
19,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
21,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
22,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
23,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
