﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
3,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
6,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
7,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
8,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
9,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
10,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2208,166
11,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
12,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
13,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2827,133
14,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3800,102
15,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4082,99
16,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4511,93
17,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5653,72
18,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
19,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
20,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
21,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
22,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
23,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
