﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,554,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1228,315
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1943,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1975,191
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
12,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2753,137
14,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
16,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
18,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
19,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
20,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
21,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
22,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
23,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
24,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5009,83
25,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5109,80
26,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5308,78
27,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5383,76
28,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5669,71
29,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5826,68
30,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5837,68
31,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6066,66
32,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6133,64
33,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6265,61
34,395,War Trash,Ha Jin,2004,Chinese,english,368,,6415,59
35,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6499,57
36,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6573,56
37,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6581,55
38,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6590,55
39,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
40,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6673,53
41,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
42,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6831,51
43,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6878,50
44,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7020,47
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7076,46
46,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7146,45
47,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7781,45
48,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7814,44
49,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7918,42
50,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8158,40
51,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8200,40
52,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8418,37
53,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8462,36
54,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8941,33
55,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8995,32
56,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9101,30
57,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
58,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
59,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
60,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
61,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
62,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
63,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
64,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
65,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
66,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
67,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
68,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
69,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
70,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
71,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
72,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
