﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
9,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
10,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1407,272
11,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
12,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4396,96
13,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
14,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
15,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
16,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
17,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
