﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,743,498
3,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
6,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
9,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
10,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1346,282
11,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
12,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
13,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
14,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
15,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
16,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
17,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2012,187
18,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
19,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
20,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
21,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2451,144
22,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2451,144
23,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
24,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2716,138
25,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
26,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2716,138
27,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
28,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
29,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
30,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
31,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
32,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
33,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
34,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
35,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
36,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
37,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2766,136
38,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
39,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2847,132
40,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2847,132
41,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
42,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
43,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
44,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
45,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
46,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3201,117
47,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
48,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
49,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
50,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
51,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
52,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
53,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5040,82
54,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
55,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
56,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
57,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
58,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5896,66
59,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
60,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
61,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
62,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
63,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
64,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
65,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
66,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6751,51
67,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
68,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
69,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7175,45
70,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
71,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7175,45
72,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
73,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7175,45
74,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7896,43
75,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8177,40
76,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
77,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
78,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
79,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
80,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
81,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
82,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
