﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
4,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
5,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
7,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
8,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
12,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
13,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
14,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
