﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1142,335
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1217,317
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1903,203
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
7,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
9,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
10,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
12,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
13,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
14,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
15,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
16,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
17,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
18,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
19,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
20,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
21,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
22,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
23,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
24,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
27,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
28,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
30,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
31,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
32,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
33,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
34,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
35,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
36,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
37,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
38,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
39,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
40,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
41,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
