﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
3,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
4,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
5,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
7,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
8,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
9,937,Germinal,Émile Zola,1885,French,french,300-600,196000
10,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
11,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
12,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
13,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
14,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
15,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
16,3724,Thaïs,Anatole France,1890,French,french,200-300,70000
17,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
18,12761,Jean Christophe,Romain Rolland,1904,French,french,,
19,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
20,3710,Nana,Émile Zola,1880,French,french,300-500,197000
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
22,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
23,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000
24,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
25,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
27,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
28,2299,Aurélien,Louis Aragon,1944,French,french,,
29,11361,La Débâcle,Émile Zola,1892,French,french,,196000
30,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,
31,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
32,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
33,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
34,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000
35,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
36,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
37,3708,Drunkard,Émile Zola,1877,French,french,,
38,3689,The Devil's Pool, George Sand,1846,French,french,,27274
39,3794,The Bells of Basel,Louis Aragon,1934,French,french,,
40,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
41,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
42,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000
43,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955
44,12760,A Change Of Heart,Michel Butor,1959,French,french,,
45,9155,Chatterton,Alfred de Vigny,1835,French,french,,
46,13810,Verdun,Jules Romains,1938,French,french,,
47,13809,The Song Of The World,Jean Giono,1934,French,french,,
48,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,
49,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,
50,2778,The Song of Roland,"",1100,French,old french,,90000
51,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
52,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000
53,6056,Climbié,Bernard Dadié,1956,French,french,,
54,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
55,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
56,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
57,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,
58,10273,Death Is My Trade, Robert Merle,1952,French,french,,
59,12175,Consuelo, George Sand,1842,French,french,,190000
60,11937,Les Trois Mousquetaires,DUMAS A.,1844,French,french,600-700,228000
61,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
62,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
63,14326,Segu,Maryse Condé,1984,French,french,500-600,
64,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
65,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833
66,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,
67,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
68,11298,Ninety Three,Victor Hugo,1874,French,french,,111500
69,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
70,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000
71,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,
