﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,604,596
6,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
7,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
11,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
12,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1016,371
13,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1077,351
14,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1223,315
15,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1262,304
16,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1276,297
17,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
18,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
19,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
20,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
22,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1604,237
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
24,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1695,225
25,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1738,220
