﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
13,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
17,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5377,76
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
20,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6575,56
21,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
22,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
23,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
25,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7781,45
26,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7910,43
27,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
28,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8196,40
29,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
30,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
31,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
32,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
33,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
34,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
35,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
36,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
38,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
39,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
40,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
