﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
2,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
3,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
4,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
5,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
6,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
7,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
9,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
12,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
13,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
14,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
15,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
