﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
3,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
4,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
5,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
6,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2162,171
7,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2947,126
8,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4633,90
9,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
10,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
