﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,230,1297
2,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
3,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2101,178
4,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4592,91
5,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4919,84
6,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5741,69
7,3053,Hollywood Babylon,Kenneth Anger,1959,American,english,,,5950,66
8,2225,Picture,Lillian Ross,1952,American,english,,,6172,63
9,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6744,51
10,677,In America,Susan Sontag,2000,American,english,,,10607,11
