﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
3,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1259,307
4,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
5,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
6,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
7,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5479,73
8,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6838,50
9,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7968,42
10,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
