﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
6,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
7,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
8,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
9,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
10,2928,It,Stephen King,1986,American,english,1138,445134,679,535
11,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
12,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
13,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
14,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
15,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
16,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
17,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
18,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
19,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
20,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
21,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
22,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
23,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1728,222
24,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
25,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1777,216
26,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1828,211
27,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
28,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
29,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
30,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2206,168
31,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2217,166
32,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2228,165
33,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
34,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2290,159
35,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2339,154
36,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
37,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2650,141
38,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
39,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3271,114
40,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3273,114
41,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
42,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
43,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3690,105
44,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3751,103
45,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3765,103
46,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3804,102
47,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3804,102
48,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3804,102
49,11469,The Day After Judgement,James Blish,1971,American,english,,,3804,102
50,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3804,102
51,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
52,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3804,102
53,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4143,97
54,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
55,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4457,94
56,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
57,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
58,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4539,92
59,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
60,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4604,91
61,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4604,91
62,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
63,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
64,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
65,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5193,79
66,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
67,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
68,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
69,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6171,64
70,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6180,63
71,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6182,63
72,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6184,63
73,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6187,63
74,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,,6196,63
75,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
76,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
77,12379,Elsie Venner,Oliver Wendell Holmes Sr.,1861,American,english,,167000,6331,60
78,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
79,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6486,58
80,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6539,57
81,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
82,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
83,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
84,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
85,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
86,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
87,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6922,49
88,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
89,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
90,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
91,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
92,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
93,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
94,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
95,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8162,41
96,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
97,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8331,39
