﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
11,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
12,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
14,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
15,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
16,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
17,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
18,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
19,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
20,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
21,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
22,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
23,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
24,5425,11 22 63,Stephen King,2011,American,english,849,274000
25,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
26,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
27,5388,There There,Tommy Orange,2018,American,english,290-305,97500
28,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
29,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
30,4267,The Overstory,Richard Powers,2018,American,english,502,138000
31,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
32,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
33,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
34,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
35,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
36,4175,Circe,Madeline Miller,2018,American,english,400,119000
37,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
38,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
39,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
40,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
41,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
42,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
43,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
44,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
