﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
9,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
10,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
13,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
15,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,504,695
16,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
17,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,556,635
18,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,569,623
19,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,604,596
20,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,619,586
21,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
22,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
23,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
24,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
25,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
26,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
27,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,780,475
28,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
29,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
30,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
31,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
32,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
33,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
34,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
35,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
36,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
37,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
38,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
39,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1104,344
40,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1170,327
41,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1185,324
42,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1188,323
43,671,Mating,Norman Rush,1991,American,english,480-496,186000,1209,318
44,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1217,316
