﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
5,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
6,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
7,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
9,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
10,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
11,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
12,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
13,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
14,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8533,35
15,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
16,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
17,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
18,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
19,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
20,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
21,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
22,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
23,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
24,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
25,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
26,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
27,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
28,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
29,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
