﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3793,102
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
3,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
4,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
5,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
6,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
7,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
8,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
9,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
10,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
11,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
12,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
13,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
14,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
