﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
7,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
8,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
9,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
10,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
11,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
12,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
13,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
14,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
15,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
16,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
17,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
18,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
19,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
20,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
21,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
22,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
23,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
24,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
25,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
26,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
27,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
28,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
29,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
30,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
31,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
32,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
33,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
34,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
35,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
36,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
37,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
38,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
39,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
40,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
41,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
42,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
43,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
44,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
45,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
46,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
47,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
48,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
49,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
50,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
51,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
52,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
53,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
54,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
55,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
56,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
57,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
58,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
59,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
60,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
61,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
62,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
63,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
64,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
65,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
66,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
67,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
68,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
69,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
70,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
71,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
72,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
73,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
74,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
75,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
76,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
77,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
78,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
79,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
80,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
81,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
82,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
83,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
84,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
85,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
86,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
87,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
88,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
89,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
90,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
91,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
92,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
93,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
94,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
95,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
96,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
97,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
98,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
99,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
100,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
101,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
102,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
103,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
104,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
105,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
