﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
3,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
4,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
5,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
6,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
8,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
9,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
10,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
11,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
12,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
13,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
14,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
15,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
16,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
17,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
18,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
19,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
20,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
21,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
22,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
23,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
24,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
25,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
26,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
27,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
28,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
29,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
30,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
31,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
32,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
33,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
34,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
35,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
36,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
37,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
38,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
39,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
40,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
41,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
42,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
43,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
44,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
45,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
46,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
47,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
48,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
49,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
50,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
51,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
52,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
53,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
54,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
55,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
56,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
57,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
58,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
59,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
