﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
9,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
12,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
13,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
14,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
15,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
16,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
17,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
18,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
19,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
20,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
21,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
22,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
23,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
24,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
25,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
26,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
27,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
28,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
29,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
30,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
31,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
32,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
33,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
34,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
35,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
36,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
37,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5183,79
38,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
39,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
40,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
41,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5925,66
42,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5958,66
43,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5958,66
44,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
45,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
46,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6385,60
47,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
48,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
49,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
50,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6678,53
51,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6695,52
52,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6743,51
53,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6743,51
54,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
55,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
56,11631,The Great World,David Malouf,1990,Australian,english,336,,6909,49
57,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
58,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
59,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
60,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7171,45
61,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
62,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
63,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
64,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7948,42
65,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7971,42
66,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
67,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
68,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
69,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
70,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8487,36
71,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
72,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9462,27
73,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
74,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
75,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
76,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9869,21
77,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
78,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10086,19
79,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
80,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
81,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
82,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
83,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
84,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
85,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10491,13
86,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
87,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
88,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
89,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11002,3
