﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
7,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5156,79
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
10,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6611,55
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
12,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
13,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7079,47
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
15,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7816,44
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
17,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8174,40
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
19,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8974,32
20,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
21,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
23,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10606,11
24,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
25,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
