﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
4,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
5,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2452,144
6,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4059,100
7,11362,Little Fadette, George Sand,1849,French,french,,40000,5280,78
8,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
9,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
11,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
12,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
