﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
6,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
7,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
8,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
9,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
10,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
11,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
12,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
