﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
4,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
8,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
9,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
10,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
11,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
13,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
14,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
15,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
16,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
17,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
18,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
19,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
20,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
21,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
22,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
23,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
24,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
25,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
26,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
27,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
28,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
29,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
30,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
31,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
32,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
33,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
34,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
35,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
36,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
37,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
38,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
39,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
40,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
41,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
42,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
43,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
