﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
2,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
3,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
4,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4476,94
5,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
6,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
7,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
8,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
9,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
10,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
11,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
12,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
13,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
14,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11063,3
15,2120,Pure,Andrew Miller,2011,British,english,332,,11069,2
16,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11137,1
