﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
12,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
13,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
14,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
15,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
16,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
17,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
