﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
8,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
9,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3480,108
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
12,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
13,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
14,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
15,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
16,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
17,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
18,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
19,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
20,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5549,72
21,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5549,72
22,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
23,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
24,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
25,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
26,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
27,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
28,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
29,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
30,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
31,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
32,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
33,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
34,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
35,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8183,41
36,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
37,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
38,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
40,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
41,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
42,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
43,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
44,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
45,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
46,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
47,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
