﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
3,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
4,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
5,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
6,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
7,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
8,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
9,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
10,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
11,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
12,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
13,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
14,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
15,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
16,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
17,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
18,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
19,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
20,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
21,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
22,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
23,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
24,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
25,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
26,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
27,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
28,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
29,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
30,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
31,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
32,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
33,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
34,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
35,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
36,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
37,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
38,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
39,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
40,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
41,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
42,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
43,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
44,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
45,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
