﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
2,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
3,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
4,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
5,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
6,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
7,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
8,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
9,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
10,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
11,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
12,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
13,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
14,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
