﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000,900,414
4,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
5,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
6,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
7,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
8,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
9,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
10,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
11,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
12,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2281,159
13,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
14,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,,2451,144
15,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
16,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
17,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3462,108
18,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
19,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4094,99
20,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4102,99
21,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4129,97
22,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
23,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4397,95
24,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4461,94
25,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4576,91
26,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4637,90
27,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4687,90
28,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4734,90
29,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4901,84
30,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4915,84
31,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5148,80
32,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5152,79
33,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5282,78
34,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5522,72
35,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5656,71
36,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
37,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7175,45
38,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
39,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
40,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8170,40
41,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
42,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
43,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9277,28
