﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6234,63
3,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6615,54
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
8,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8486,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
10,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9082,31
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
12,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10085,19
13,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10244,17
14,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10342,16
